Species,"Population Code","Population Name","Internal Accession",Location,State,County,Latitude,Longitude,Elevation,Annual/Perennial,Habitat,"Seed Stock",Collector,"Collection Date","Seed Custodian",Comments
"Mimulus guttatus",KLM,KLM,,"Klamath River, along highway 96, between Weithchpec and Orleans, CA",CA,Humboldt,41.27035,-123.605767,755,,"roadside ditch and seepy hillside",29,"D. Lowry/K. Wright",5/16/05,"Willis Lab",
"Mimulus guttatus",KLR,KLR,,"Hwy 96 just north of Soams Bar serpentine hillside across road from Klamath River",CA,Siskiyou,41.397778,-123.498333,718,Annual,"roadside serpentine seep",12,"J. Selby/K. Ferris",5/19/08,"Willis Lab",
"Mimulus guttatus",KNX,KNX,,"Knoxville-Berryessa/Morgan Valley Rd, CA",CA,,38.886841,-122.504697,,Perennial,"roadside ditch/along drainage",3,"M. Hall",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",KNXg,KNXg,,"Knoxville rec area, along roadsite near entrance sign",CA,Lake,38.8609,-122.4117,2090,,,,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus guttatus",PPT,PPT,,"Outside Patrick's Point S.P. along the roadside",CA,Humboldt,41.13708617,-124.1518778,,Perennial,"roadside ditch",17,"D. Lowry",8/1/15,"Lowry Lab",
"Mimulus guttatus",PRE,PCR,,"Prefumo Canoyon Rd just west of San Luis Obispo",CA,"San Luis Obispo",35.263889,-120.723889,291,Annual,"serpentine roadside",,"J. Selby/K. Ferris",5/9/08,"Willis Lab",
"Mimulus guttatus",PRP,PRP,,"Chino Creek in Chino, CA. Accessed via Prado Regional Park.",CA,"San Bernardino",33.936797,-117.647604,5m,Annual,creekside,4,"D. Popovic",5/17/16,"Lowry Lab",
"Mimulus guttatus",PRT,PRT,,"Pistol Ridge Trail, Sedgwick Reserve",CA,"Santa Barbara",34.728333,-120.0225,2449,Annual,"serpentine hillside",21,"J. Selby/K. Ferris",5/6/08,"Willis Lab",
"Mimulus guttatus",PSG,"Mt. Pisgah",,"Mix of M. guttatus and M. nasutus in multiple seasonal drainages along the westernmost trail from the back entrance of the site near Pleasant Hill, OR.",OR,Lane,43.9927,-122.956433,556,,,,Koelling,6/18/09,"Kelly Lab","diploid, also M nasutus"
"Mimulus guttatus",PSK,PSK,,"N side of OR-140, along section of road with eastbound passing lane Prior to entering Siskiyou National Forest.  More plants further beyond entrance to forest as well.",OR,Jackson,42.395633,-122.505833,"2579 ft",Annual,"seepy cliff and roadside ditch",,"B. Blackman",6/3/11,"Willis Lab","vary from 1st to 6th flower, vary in size and stem thickness as well"
"Mimulus guttatus",PSR,PSR,,"Peter Strauss Ranch (.5 miles from entrance), Mulholland Scenic Hwy, Santa Monica Mts National Recreation Area",CA,,34.113965,-118.778881,,,,3,"N. Martin",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",PTH,PTH,,"Along Evergreen Road on the way to Hetchy Hetch Reservoir. Yosemite NP.",CA,Tuolumne,37.908283,-119.811667,"4642 ft",,"roadside ditch at the bottom of mossy rocks",3,"K. Ferris/J. Selby",5/27/08,"Lowry Lab",
"Mimulus guttatus",PTL,PTL,,"Roadside near the mouth of the Pistol River",OR,Curry,42.28225,-124.405,,Perennial,"roadside ditch",5,"D. Lowry",8/3/15,"Lowry Lab",
"Mimulus guttatus",PTL,16-PTL,,,AK,,53.8433,-166.39618,7,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",PTR,PTR,,"Pt. Reyes, CA",CA,Marin,38.048611,-122.869444,,Perennial,,3,,,"Lowry Lab",
"Mimulus guttatus",PTT,16-PTR,,,AK,,53.84158,-166.5208,216,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",PTU,PTU,,"Cape Perpetua",OR,Lincoln,44.2791633,-124.1121362,,Perennial,"Rocky coastal cliffs",10,"D. Lowry",8/4/15,"Lowry Lab",
"Mimulus guttatus",PUN,PUN,,"Beach south of Devil's Punchbowl",OR,Lincoln,44.74483833,-124.0599972,,Perennial,"coastal cliffs",4,"D. Lowry",8/4/15,"Lowry Lab",
"Mimulus guttatus",PUT,PUT,,"Putah Creek, along highway 128 near fishing hole #1, CA",CA,Yolo,38.514917,-122.085783,132,,"roadside ditch",6,"D. Lowry/K. Wright",5/4/05,"Lowry Lab",
"Mimulus guttatus",QCI,QCI,,"Queen Charlotte Islands",BC,,52.629651,-131.721915,,,,2,,,"Lowry Lab","4n, polypoloid, coordinates are estimated"
"Mimulus guttatus",QNT,QNT,,"Lonestar Basin, Teton Co., WY",WY,Teton,44.431389,-110.813333,,Perennial,,,,,,
"Mimulus guttatus",QVO,QVO,,"McLaughlin Reserve.  Hillside on Quarry Valley Overlook Rd just above the Core Shed.",CA,Lake,38.863056,-122.420278,2221,Annual,"exposed serpentine hillside",50+,"J. Selby/K. Ferris",2008/2010,"Willis Lab",
"Mimulus guttatus",RAC,RAC,,"Rains Creek, CA-299 WE of McArthur just before ascent, population under bridge",CA,Lassen,41.095267,-121.30205,"3601 ft",Annual,creekside,,"B. Blackman",6/1/11,"Willis Lab",
"Mimulus guttatus",RCH,"Mt. Richmond Rd.",,"Population along right side of Mt. Richmond Rd. headed south; population is in a seasonal drainage in a pasture owned by Julie and Scott Hansen; contact information available from Vanessa Koelling.",OR,Yamhill,45.39825,-123.241694,574,,,,Koelling,6/30/09,"Kelly Lab",diploid
"Mimulus guttatus",RCM,RCM,,"Meadow nearby Rains Creek (pvt. Prop. But low crushed fence)",CA,Lassen,41.093533,-121.3055,"3576 ft",Annual,"seepy meadow",1,"B. Blackman",6/1/11,"Lowry Lab","big variation in size and vegetative growth but no perennials"
"Mimulus guttatus",RDH,RDH,,"La Grange Rd to Red Hills Rd near parking lot just outside of Chinese Camp",CA,Calaveras,37.856697,-120.45371,,Annual,Serpentine,50,"K. Wright/J. Selby/K. Ferris",2006/2008,"Willis Lab",
"Mimulus guttatus",REI,REI,,"Reef Island in Gwaii Haanas reserve, Queen Charlotte Islands, BC.",BC,"Skeena-Queen Charlotte",52.880556,-131.516667,,Annual,,20,"D. Burles",7/1/05,"Willis Lab",
"Mimulus guttatus",REM,REM,,"Research Hill, McLaughlin Reserve, Lake Co.",CA,Lake,38.860433,-122.411467,,Annual,"Serpentine Meadow Seep",,"J. Selby",5/29/11,"Willis Lab","Cathy and Paul will know where this is.  There is the seep that I did my reciprocal transplant at last year and it looks like Kristy Brady's original collection is from closer to the road going to the BLM area.  They are not far apart so maybe if you could get seeds from both areas."
"Mimulus guttatus",REM,REM,,"McLaughlin Reserve Research Hill seep by Goat Grass Meadow",CA,Lake,38.85752,-122.41341,,Annual,"Serpentine seep",100+,"J. Selby/B. Blackman/K. Brady",2006/2010/2011,"Willis Lab",
"Mimulus guttatus",RFA,RFA,,"Rainbow Falls State Park, WA",WA,Lewis,46.630867,-123.230467,181,Annual,"river bank",31,"D. Lowry/K. Wright",5/23/05,"Lowry Lab",
"Mimulus guttatus",RGR,RGR,,"Rogue River, about 15 miles east of Gold Beach along highway 33, OR",OR,Curry,42.48925,-124.2084,270,Annual,"roadside seep",12,"D. Lowry/K. Wright",5/17/05,"Lowry Lab",
"Mimulus guttatus",RHO,Rhoff,,"BLM land at south end of Don Pedro Reservoir off of HWY 132 on Llannura Dr",CA,Tuolumne,37.673957,-120.342004,,Annual,"Creek through grassy meadow",,"J. Selby",6/1/10,"Willis Lab","coordinates are estimated"
"Mimulus guttatus",RKY,"Rockyford Rd.",,"Large population located on Rockyford Rd. on Gene Belt's property; part of population can be seen in meadow/pasture area on the right side of road headed south; population starts as one drainage well up the hill and then splits into two with a cluster of fir trees separating the two lower drainage areas. Contact Vanessa Koelling to get contact information for Gene Belt.",OR,Yamhill,45.357583,-123.252333,288,,,,Koelling,7/9/09,"Kelly Lab",
"Mimulus guttatus",RNC,RNC,,"On a rocky hillside on the other side of Rancheria Creek from Hwy. 128.  Southeast of Boonville, CA.  Note: M. nasutus and hybrids also found abundantly at this site",CA,Mendocino,38.91135,-123.2451,?,Annual,"Rocky oak woodland hillside",7,"D. Lowry",4/27/06,"Lowry Lab",
"Mimulus guttatus",RNG,"RNG  / 120RS",,"Asphalt on side of Hwy 120 across from Sierra National Forest Station",CA,Tuolumne,37.821783,-120.10235,"3146 ft",Annual,asphalt,,"B. Blackman",5/25/11,"Willis Lab",
"Mimulus guttatus",ROG,"ROG (G)",,"On Grave Creek trailhead (W from trailhead) on N side of Rogue River, near Grave Creek Falls",OR,Josephine,42.657,-123.644,,Annual,"rocky cliff",4,"M. Hall",1998?,"Lowry Lab","also allotetraploid (gut x nas)"
"Mimulus guttatus",ROR,ROR,,"Galice Rd about 10 miles west of I-5 outside of Merlin.  In Hellgate BLM area just before bridge over the Rogue River",OR,Josephine,42.548333,-123.518611,837,Annual,"serpentine roadside ditch",18,"J. Selby/K. Ferris",5/22/08,"Willis Lab",
"Mimulus guttatus",RRR,"Blue River Reservoir",,"Population located on seepy basalt cliffs at north end of Blue River Reservoir; accessed by entering town of Blue River and taking a right immediately past the bridge onto Blue River Dr., then follow sign towards viewpoint (veer left) and road will become gravel, population is on the far north end of reservoir (make sure to keep right when there is a Y in the gravel road).",OR,Lane,44.183667,-122.320472,,,,,Koelling,7/15/09,"Kelly Lab",
"Mimulus guttatus",SAA,SAA,,"On CA-49 N of San Andreas just N of intersection with CA-12",CA,Calaveras,38.209983,-120.6973,"816 ft",Annual,roadside,3,,,"Lowry Lab",
"Mimulus guttatus",SAC,"Sacred Valley Ranch",,"Two seasonal drainages unite in the large meadow near the top of the property. M. guttatus grows along both basalt-lined drainages and at the bottom of the meadow where water collects from the drainages. Scattered individuals can also be found in a wet area near the meadow entrance and along the gravel road leading to the meadow. This is the home of James and Norvella Koelling. Contact Vanessa Koelling for permission to access the property.",OR,Yamhill,45.394528,-123.253278,543,,,,Koelling,6/10/09,"Kelly Lab",
"Mimulus guttatus",SAG,SAG,,"off of North Fork Rd near North Santiam State recreation area, OR",OR,Marion,44.796703,-122.541183,,Annual,"seepy cliff along road",,"J. Modliszewski",5/13/08,"Willis Lab",
"Mimulus guttatus",SAL,SAL,,"Salmon River Road at mile marker 9.0",CA,Siskiyou,41.339663,-123.388162,,Perennial,"Year-round granite seep",,"D. Lowry",7/24/14,"Lowry Lab",
"Mimulus guttatus",SAM,SAM,,"Saddle Mountain, OR",OR,Clatstop,45.95925,-123.67965,1938,Annual,"mossy and grassy hillside",17,"D. Lowry/K. Wright",5/20/05,"Lowry Lab",
"Mimulus guttatus",SAW,ANG004,,"Saginaw Creek",CA,Madera,37.2033,-119.4137,"1207.6176 m",,,1,"John R. Paul",2008,"Lowry lab","San Joaquin Drainage"
"Mimulus guttatus",SBC,SBC,,"Gloria Rd, off Hwy 25, San Benito County, CA (first road N of Pinnacles National Monument)",CA,"San Benito",36.566262,-121.182941,,,,2,"N. Martin",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",SBF,SNB2,,"Sandy Bluffs, roadside cliffs Hwy 168, Sierra national Forest",CA,Fresno,37.04155,-119.40445,"3347 ft",Annual,"roadside granite cliffs",,"K. Ferris/J. Selby",5/29/08,"Willis Lab","dried out"
"Mimulus guttatus",SBG,SBG,,"town of Sherar's Bridge, OR (near Sherar's Falls)",OR,Wasco,45.261288,-121.033394,,Annual,"roadside ditch and seepy hillside",5,"J. Modliszewski",5/14/08,"Lowry Lab",
"Mimulus guttatus",SCC,SCC,,"Sandcut Creek, Vancouver Island, BC",BC,Capital,48.412617,-124.0121,84,,"roadside ditch",19,"D. Lowry",6/7/05,"Willis Lab",
"Mimulus guttatus",SCH,SCH,,"Schofield Trail, CO, from 401 at Schofield Pass, first ephemeral stream crossing",CO,Gunnison,39.018467,-107.035267,"11340 ft",,"mud and moss in ephemeral stream from snowmelt",,"C. Wu",7/27/08,"Willis Lab","species identification uncertain"
"Mimulus guttatus",SCH,"Schoolhouse Cove",,"Schoolhouse Cove trail on the north end of Lake Berryessa about a mile south of the Racoon Lagoon trail and a few north of Smittle Creek Rec. Area. Population is spread between two drainages that feed into the cove.",CA,Napa,38.659194,-122.277889,414,,,,Koelling,5/25/09,"Kelly Lab",
"Mimulus guttatus",SCO,SCO,,"Scove Canyon.  Pullout on S-1 at mile marker 17.5 and in stream at bottom of slope on opposite side of road",CA,"San Diego",32.842933,-116.485217,"5080 ft",,"submerged in stream",,"B. Blackman",5/19/11,"Willis Lab","Very elongated, not totally certain of species identification"
"Mimulus guttatus",SCR,SCR,,"Soda Creek Road just east of I-5 in Shasta National Forest",CA,Shasta,41.180833,-122.2525,2532,Annual,"possible serpentine seep",,"J. Selby/K. Ferris",5/23/08,"Willis Lab",
"Mimulus guttatus",SCR,SWC3,,"Sweet Creek Road, near Mapleton, OR",OR,Lane,44.028533,-123.853183,"275 ft",Annual,"seepy roadside cliffs",,"B. Blackman",6/5/11,"Willis Lab",
"Mimulus guttatus",SDA,SDA,,"3.5 miles northest of Boonville on Hwy. 253 (mile marker 3.56).  Note: M. nasutus and hybrids are found in this population",CA,Mendocino,39.018317,-123.31915,1325,Annual,"Rock outcrop in oak woodland",18,"D. Lowry",4/27/06,"Lowry Lab",
"Mimulus guttatus",SDB,SDB,,"Sand Dollar Beach, Southern Big Sur, CA",CA,Monterey,35.921267,-121.466817,10,,"seepy coastal cliff",23,"D. Lowry/K. Wright",4/30/05,"Lowry Lab",
"Mimulus guttatus",SDP,16-SDP,,,AK,,55.32946,-160.50197,8,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",SEE,ANG053,,"Seep to Rubicon (M.F.)",CA,"El Dorado",38.9508,-120.48623,"1069.2384 m",,,10,"John R. Paul",2008,"Angert Lab",American
"Mimulus guttatus",SER,SER,,"Serpentine outcrop, east of Copperopolis, CA",CA,Calaveras,38.0007,-120.650733,1300,Annual,"serpentine outcrop",>30,"D. Lowry/K. Wright",4/27/05,"Willis Lab",
"Mimulus guttatus",SEX,SEX,,"Star-Excelsior Mine, west of Copperopolis, CA",CA,Calaveras,37.9152,-120.725017,,Annual,"copper mine tailings",31,"D. Lowry/K. Wright",4/25/05,"Willis Lab",
"Mimulus guttatus",SFK,ANG020,,"South Fork",CA,Fresno,36.80592,-118.72134,"1327.0992 m",,,2,"John R. Paul",2008,"Angert Lab",Kings
"Mimulus guttatus",SFO,ANG084,,"South Fork",CA,Mendocino,39.74001,-123.63228,"449.2752 m",,,10,"John R. Paul",2008,"Angert Lab",Eel
"Mimulus guttatus",SGR,SGR,,"Under I-60 along San Gabriel River bike path in South El Monte",CA,"Los Angeles",34.036389,-118.033333,"228 ft",Perennial,"riverbank under highway",,"B. Blackman",5/21/11,"Willis Lab","plants parasitized by white egg sacs"
"Mimulus guttatus",SGS,SGS,,"Singing Springs, near Strawberry Trailhead, CA",CA,"Los Angeles?",34.30149,-118.106597,,Annual,"rocky/sandy riverbak",4,"K. Wright",Jun-05,"Lowry Lab",
"Mimulus guttatus",SHC,"SHC (G)",,"Short Canyon Trail.  From I-395, drive up Short Canyon Rd (unpaved, but well graded BLM road) to parking lot of Short Canyon trail and hike in less than 1 mile to creek",CA,Kern,35.712233,-117.920483,"3683 ft",,creek,1,"B. Blackman",5/22/11,"Lowry Lab","also M. aurantiacus and M. nasutus"
"Mimulus guttatus",SHE,ANG011,,"Sheep Thief Creek",CA,Fresno,37.21467,-119.25743,"1742.2368 m",,,11,"John R. Paul",2008,"Angert Lab","San Joaquin Drainage"
"Mimulus guttatus",SHL,"SHL (G)",,"Located on Hwy 168, north side of the road, a little before turn off to Camp Sierra and Big Creek",CA,Fresno,37.1447,-119.306467,"5231 ft",Annual,"M. guttatus growing in a granite seep and alongside boulder, M. laciniatus growing along strip of moss in the boulder's center",2,"K. Ferris/J. Selby",5/29/08,"Willis Lab","gut still flowering, lac done"
"Mimulus guttatus",SHO,SHO,,"Shomake Population, along dirt road, north of Napoleon Mine and Shoemake grave stone, West of Copperopolis, CA",CA,Calaveras,37.930817,-120.7329,685,Annual,"side of dirt road and nearby oak woodland",6,"D. Lowry/K. Wright",4/26/05,"Willis Lab",
"Mimulus guttatus",SHS,"Short Sands",,"Population at Smuggler's Cove/Short Sands beach in Oswald West State Park; plants grow on basalt cliff face surrounding beach; most are on the right side of the cove when facing west; beach is accessed by trail from parking lot on the right side of Hwy. 101 headed north.",OR,Tillamook,45.759778,-123.964528,"sea level",,,,Koelling,7/10/09,"Kelly Lab",diploid
"Mimulus guttatus",SIL,ANG031,,"Silver Creek (S.F)",CA,"El Dorado",38.81688,-120.37419,"1519.1232 m",,,11,"John R. Paul",2008,"Angert Lab",American
"Mimulus guttatus",SIL,"SIL (G)",,"CA-173 2-3mi E of intersection with CA-138 at first stream crossing, road flooded",CA,"San Bernardino",34.308167,-117.3329,"3246 ft",Annual,"muddy creek",,"B. Blackman",5/21/11,"Willis Lab","highly variable in size and developmental stage, no mature seed yet"
"Mimulus guttatus",SIM,SIM,,"Simpson Beach, OR",OR,Coos,44.876594,-124.038291,,Perennial,coast,5,"M. Hall",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",SKU,SKU,,"Hwy 1 North of Fort Bragg",CA,Mendocino,39.4726033,-123.7977617,,Perennial,"roadside ditch",,"D. Lowry",7/31/15,"Lowry Lab",
"Mimulus guttatus",SKZ,SKZ,,"Skutz Falls, Cowichan River Provincial Park, Vancouver Island, BC",BC,"Cowichan Valley",48.782583,-123.952883,382,Annual,"river bank",>30,"D. Lowry",6/8/05,"Lowry Lab",
"Mimulus guttatus",SLG,SLG,,"Red Hills, serpentine loop road in creek with floribundus",CA,Tuolumne,37.85771,-120.457205,,,,25,"K.Toll/A. Jeong",6/18/13,"Willis Lab",
"Mimulus guttatus",SLI,SLI,,"Sliammon, Sunshine Coast, BC",BC,"Powell River",49.896117,-124.590733,224,Annual,"roadside ditch",19,"D. Lowry",6/12/05,"Lowry Lab",
"Mimulus guttatus",SLO,SLO,,"San Luis Obsibo County, mile marker 10.00 along highway 41, CA",CA,"San Luis Obisbo",35.460783,-120.74005,1183,,"seepy riparian cliffs",20,"D. Lowry/K. Wright",4/30/05,"Lowry Lab",
"Mimulus guttatus",SLP,SLP,,"Serpentine Loop Road.  Red Hills BLM area in Calaveras Co near Chinese Camp and Sonora, CA",CA,Tuolumne,37.84825642,-120.4618692,,Annual,"Serpentine creek",4,"B. Blackman",5/26/11,"Lowry Lab","Near hwys 120/108 or 120/49.  If you come in on 120/49 and turn on Red Hills Rd in Chinese Camp (not a real town just a collection of creepy houses) keep going on Red Hills Rd a maybe a mile and you will enter the BLM area.  You will see a dirt rd to you right - keep going - at the second dirt road on the right pull in and there should be a stream adjacent to the road with Mimulus all over it."
"Mimulus guttatus",SLP,SLP,,"La Grange Rd to Red Hills Rd then Serpentine Loop Rd just outside of Chinese Camp",CA,Calaveras,37.856697,-120.45371,317,Annual,Serpentine,100+,"K. Wright/J. Selby/B. Blackman",2006/2008/2011,"Willis Lab",
"Mimulus guttatus",SLR,SLR,,"Upper Cottonwood Creek Wildlife Area, Merced County, CA (off Hwy 152, N of San Luis Reservoir; go to parking area; follow first rivulet after gate)",CA,Merced,37.090642,-121.203062,,,,2,"N. Martin",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",SLS,16-SLS,,,AK,,53.8836,-166.4537,14,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",SLT,ANG081,,"Slate Creek",CA,Humboldt,41.25024,-123.64343,"17.0688 m",,,2,"John R. Paul",2008,"Lowry Lab",Klamath
"Mimulus guttatus",SLV,ANG049,,"Silver Fork",CA,"El Dorado",38.70067,-120.2073,"1585.8744 m",,,10,"John R. Paul",2008,"Angert Lab",American
"Mimulus guttatus",SMO,SMO,,"Sonoma Mountain Road.  1.5 miles from the end of the road.",CA,Sonoma,"38. 19.399",-122.5905,1588,,"In a very vegetated creek",7,"D. Lowry",4/27/06,"Lowry Lab",
"Mimulus guttatus",SMR,SMR,,"Swetman Mine Road.  South of Hope, AK on Kenai Pen.  Along road in N/S direction on E side of slope (facing W) mesic soil, mid-slope.",AK,,60.8984,-149.606367,"168.6 m",,Roadside,2,"H. Guest/D. Lowry","Summer 2005","Willis Lab",
"Mimulus guttatus",SNB,"SNB1 (G?)",,"Sandy Bluffs, roadside cliffs Hwy 168, Sierra National Forest",CA,Fresno,37.038683,-119.406367,"3292 ft",Annual,"roadside granite cliffs",,"K. Ferris/J. Selby",5/29/08,"Willis Lab","dried out, species identification uncertain, possibly nasutus, also M. laciniatus"
"Mimulus guttatus",SND,ANG021,,"Sandy Cove seep",CA,Fresno,36.78282,-118.90022,"1581.6072 m",,,10,"John R. Paul",2008,"Angert Lab",Kings
"Mimulus guttatus",SNL,"Snell Valley Preserve",,"Population spread out along a creek on Snell Valley Rd. east of Chiles Pope Valley Rd. Creek runs on both sides of the road. Most of population is located on property designated as the Snell Valley Nature Preserve. You can park at a gated entrance with a very small sign. Collect discreetly.",CA,Napa,38.700639,-122.408139,579,,,,Koelling,5/25/09,"Kelly Lab",
"Mimulus guttatus",SOD,SOD,,"Soda Canyon, Rd. Napa, Co just outside of Napa (Soda Canyona Rd comes off of the Silverado Trail",CA,Napa,38.418367,-122.295567,,Annual,"Slope seep",,"J. Selby",5/28/11,"Willis Lab","Population in road cut on side of the road."
"Mimulus guttatus",SOD,SOD,,"Stream adjacent to Soda Canyon Rd off of the Silverado Trail",CA,Napa,38.37215,-122.2827833,,Annual,"Rocky creek",50+,"B. Blackman/Kristy Brady",6/1/11,"Willis Lab",
"Mimulus guttatus",SOL,SOL,,"Soldier's MEADOW, NV",NV,Lander,41.378995,-119.175168,,,,3,,,"Lowry Lab","species identification uncertain, coordinates are estimated"
"Mimulus guttatus",SPB,S2G,,"Spencer's Butte, OR (guttatus from SPB site)",OR,Lane,43.9822166,-123.0959166,"1715 ft",Annual,"rocky cliff",,"J. Modliszewski",5/12/08,"Willis Lab","patch 2, further down on butte"
"Mimulus guttatus",SPO,SPO,,"1.38 miles south of Shelter Point, BC in a ditch along highway 39A.",BC,Comox-Strathcoma,49.913117,-125.183167,,Perennial,"roadside ditch",1,"D. Lowry",6/12/05,"Lowry Lab",
"Mimulus guttatus",SPP,SPP,,"Across bridge on trail to campsites 76-125, Sugarloaf Pine Point State Park, CA (Lake Tahoe)",CA,"El Dorado",39.049967,-120.135883,"6436 ft",,"stream bank, some sandy",14,"C. Wu",8/6/06,"Lowry Lab",
"Mimulus guttatus",SPR,"SPR (G)",,"Soda Creek Campground at Sparks Lake, Hwy 46 from Bend, OR",OR,Deschutes,44.025067,-121.728533,"5368 ft",,"sandy banks, sometimes submerged",5,"C. Wu",8/21/06,"Lowry Lab","also M. tilingii"
"Mimulus guttatus",SQA,SQA,,"Squaw Creek, Deschutes, OR",OR,Deschutes,44.368154,-121.665087,,Perennial,,1,,,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",SRA,SON2,,"Sonora pass2, Hwy 108, CA",CA,,38.328705,-119.637556,,Perennial,"rock outcrop and roadside ditch",>30,"M. Hall",,"Willis Lab","species identification uncertain, coordinates are estimated"
"Mimulus guttatus",SRF,SRF,,"Hwy 96 in Six Rivers National Forest; roadside seeo",CA,Humboldt,41.271389,-123.606667,661,Annual,"Possible serpentine roadside",19,"J. Selby/K. Ferris",5/19/08,"Willis Lab",
"Mimulus guttatus",SRI,SRI,,"Hwy 199 just south of the Oregon border",CA,"Del Norte",41.889722,-123.794722,1210,Annual,"Serpentine roadside",23,"J. Selby/K. Ferris",5/20/08,"Willis Lab",
"Mimulus guttatus",SRN,SRN,,"Sea Ranch",CA,Sonoma,38.725934,-123.480523,,Perennial,"coastal cliffs",12,"D. Lowry",,"Lowry Lab",
"Mimulus guttatus",SRR,SRR,,"Salmon River Rd just east of Orleans",CA,Siskiyou,41.361389,-123.414722,828,Annual,"possible serpentine roadside",17,"J. Selby/K. Ferris",5/19/08,"Willis Lab",
"Mimulus guttatus",SSG,SSG,,"Salt Spring Island (At the Y at the end of Isabella Road. Walk 100 meters down left side of the Y in the road. At culvert, walk 25 meters downhill along stream, which runs through culvert, to get to the population)",BC,"Salt Spring Island",48.739,-123.431,,Annual,"along stream",9,"D. Lowry",5/8/04,"Lowry Lab",
"Mimulus guttatus",SSP,SSP,,"Serpentine Loop Road S, Chinese Camp, CA",CA,Tuolumne,37.853417,-120.466607,,,,3,"N. Martin",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",SSR,SSR,,"Roadside popualtion along Skaggs-Springs Road, 12.6 miles from the intersection with Hwy. 1.",CA,Sonoma,38.67575,-123.239617,,Annual,"roadside seep",>30,"D. Lowry/C. Rockwood",4/30/06,"Lowry Lab",
"Mimulus guttatus",STB,STB,,"South end of Stinson Beach, CA",CA,Marin,37.891317,-122.63475,15,Perennial,"seepy coastal cliff",21,"D. Lowry/K. Wright",5/6/05,"Lowry Lab",
"Mimulus guttatus",STN,STN,,"Steen Mountain Loop, approx. 1 mi back from Kiger Gorge outlook towards Frenchglen",OR,Harney,42.700817,-118.593567,"8556 ft",,"seepy mossy creek in grassland, with M. lewisii",,"C. Wu",8/21/08,"Willis Lab",
"Mimulus guttatus",STO,STO,,"Stotz Lane outside of Occidental, CA.  In large serpentine area.",CA,Sonoma,38.43865,-122.94045,690,Annual,"serpentine woodland",~20,"D. Lowry",4/30/06,"Willis Lab",
"Mimulus guttatus",STO,STO,,"Serpentine roadside population on Stotes Lane at top of hill.",CA,Sonoma,38.441869,-120.94627,,Annual,serpentine,>30,"D. Lowry/J. Selby/K. Ferris",2006/2008,"Lowry Lab",
"Mimulus guttatus",STR,STR,,"Schofield Trail River, CO, at the first major! River crossing that's not right at the West Maroon Trail",CO,Gunnison,39.024667,-107.03135,"11090 ft",,"in muddy/silty river bank",,"C. Wu",7/27/08,"Willis Lab","species identification uncertain"
"Mimulus guttatus",SUR,SUR,,"Roadside, just south of the Little Sur river along Hwy. 1",CA,Monterey,36.33193833,-121.888725,,Perennial,"roadside ditch",22,"D. Lowry",7/1/14,"Lowry Lab",
"Mimulus guttatus",SVH,SVH,,"Surprise Valley Hot Springs, CA",CA,Modoc,41.533462,-120.076852,,Perennial,"hot spring",12,"M. Hall",,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",SWB,SWB,,"Spearm Whale Beach, just north of the town of Irish Beach, CA",CA,Mendocino,39.035983,-123.690467,15,,"seepy coastal cliff",>30,"D. Lowry/K. Wright",5/11/05,"Lowry Lab",
"Mimulus guttatus",SWC,SWC,,"Sweet Creek Road, near Mapleton, OR",OR,Lane,43.959467,-123.90245,330,Annual,"seepy roadside cliffs",>30,"D. Lowry/K. Wright",5/18/05,"Lowry Lab",
"Mimulus guttatus",SWE,"SWC1 (G)",,"Sweet Creek Road, near Mapleton, OR",OR,Lane,44.014633,-123.86795,"261 ft",Annual,"seepy roadside cliffs",,"B. Blackman",6/5/11,"Willis Lab","particularly separated dorsal petals; also M. dentatus"
"Mimulus guttatus",SWM,SWM,,"River crossing near junction of Schofield Trail and West Maroon Trails, CO",CO,Gunnison,39.032233,-107.031167,"10890 ft",,"in muddy/silty river bank",,"C. Wu",7/27/08,"Willis Lab","species identification uncertain"
"Mimulus guttatus",SXN,61,,,CA,Tuolumne,38.31999,-119.92294,"2001 m",,meadow,24,DeMarche,9/25/10,,"Small stream emptying into small meadow. Mature fruits."
"Mimulus guttatus",SZA,16-SZA,,,AK,,57.45567,-152.44975,5,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
